Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,77,DE EMPRESAS PRIVADAS (cap. 7),,,0.0,86625.87
2022,77,DE EMPRESAS PRIVADAS (cap. 7),770,LEADER-PRODER (cap. 7),0.0,86625.87
2022,76,DE ENTIDADES LOCALES (cap. 7),,,272835.02,220101.97
2022,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",272835.02,220101.97
2022,38,REINTEGROS DE OPERACIONES CORRIENTES,,,100.0,0.0
2022,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,100.0,0.0
2022,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,153298.06,-374.44
2022,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),153298.06,-374.44
2022,11,IMPUESTOS SOBRE EL CAPITAL,,,595594.41,601548.03
2022,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,157000.0,161102.56
2022,11,IMPUESTOS SOBRE EL CAPITAL,114,IMPUESTO SOBRE BIENES INMUEBLES CARACT. ESPECIALES,22594.41,26722.87
2022,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,1000.0,19.13
2022,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,380000.0,379431.64
2022,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,35000.0,34271.83
2022,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,20000.0,25186.69
2022,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,20000.0,25186.69
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,19723.0,12521.4
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,2625.0,2794.82
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1520.56,0.0
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,337,TASAS POR APROVECHAMIENTO DEL VUELO,12240.8,9655.7
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,3336.64,70.88
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,1000.0,168.0
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,1000.0,168.0
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,40787.71,40270.32
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,26300.0,27939.26
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,312,SERVICIOS EDUCATIVOS,10987.71,8747.91
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,3500.0,3583.15
2022,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,18500.0,15959.16
2022,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,18500.0,15959.16
2022,34,PRECIOS PUBLICOS,,,120.0,0.0
2022,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,120.0,0.0
2022,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,4537.5,4539.5
2022,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,551,DE CONCESIONES ADMINISTRATIVAS CON CONTRAPREST. NO PERIODICA,4537.5,4539.5
2022,54,RENTAS DE BIENES INMUEBLES,,,31136.95,15066.7
2022,54,RENTAS DE BIENES INMUEBLES,542,ARRENDAMIENTOS DE FINCAS RUSTICAS,290.0,200.0
2022,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,30846.95,14866.7
2023,46,DE ENTIDADES LOCALES (cap. 4),,,1145941.51,878983.85
2023,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",1145941.51,878983.85
2023,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,489527.75,371208.09
2023,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),489527.75,371208.09
2023,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,671279.64,585254.66
2023,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),671279.64,585254.66
2023,29,OTROS IMPUESTOS INDIRECTOS,,,22563.69,11026.09
2023,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",20000.0,8462.4
2023,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),2563.69,2563.69
2023,39,OTROS INGRESOS,,,16500.0,8878.88
2023,39,OTROS INGRESOS,393,INTERESES DE DEMORA,2500.0,1701.08
2023,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,11300.0,6998.97
2023,39,OTROS INGRESOS,391,MULTAS,100.0,67.28
2023,39,OTROS INGRESOS,397,APROVECHAMIENTOS URBANISTICOS,1000.0,0.0
2023,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,1600.0,111.55
2023,76,DE ENTIDADES LOCALES (cap. 7),,,140301.56,189997.39
2023,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",140301.56,189997.39
2023,38,REINTEGROS DE OPERACIONES CORRIENTES,,,100.0,0.0
2023,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,100.0,0.0
2023,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,161471.79,-614.55
2023,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),161471.79,-614.55
2023,11,IMPUESTOS SOBRE EL CAPITAL,,,603122.87,605461.72
2023,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,160000.0,161531.13
2023,11,IMPUESTOS SOBRE EL CAPITAL,114,IMPUESTO SOBRE BIENES INMUEBLES CARACT. ESPECIALES,26722.87,24658.64
2023,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,1000.0,0.0
2023,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,380400.0,383335.42
2023,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,35000.0,35936.53
2023,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,26200.0,15490.23
2023,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,26200.0,15490.23
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,25633.2,21331.43
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,3705.2,2953.35
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,6150.56,150.56
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,337,TASAS POR APROVECHAMIENTO DEL VUELO,12440.8,14663.42
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,3336.64,3564.1
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,5000.0,1848.0
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,5000.0,1848.0
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,58476.55,50310.28
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,28000.0,33055.33
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,312,SERVICIOS EDUCATIVOS,19176.55,14564.47
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,11300.0,2690.48
2023,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,21500.0,13298.76
2023,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,21500.0,13298.76
2023,34,PRECIOS PUBLICOS,,,300.0,148.1
2023,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,300.0,148.1
2023,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,4537.5,4539.5
2023,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,551,DE CONCESIONES ADMINISTRATIVAS CON CONTRAPREST. NO PERIODICA,4537.5,4539.5
2023,54,RENTAS DE BIENES INMUEBLES,,,28871.27,19648.75
2023,54,RENTAS DE BIENES INMUEBLES,542,ARRENDAMIENTOS DE FINCAS RUSTICAS,290.0,290.0
2023,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,28581.27,19358.75
