Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),1500.0,1404.0
2021,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),21081.05,21354.0
2021,47,A EMPRESAS PRIVADAS (cap. 4),,,2000.0,2000.0
2021,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),2000.0,2000.0
2021,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,50000.0,50000.0
2021,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,OTRAS SUBV.A ENTES PUB. Y SOC. MERC. DE LA ENTIDAD LOCAL (cap. 4),50000.0,50000.0
2021,76,A ENTIDADES LOCALES (cap. 7),,,72711.86,64594.64
2021,76,A ENTIDADES LOCALES (cap. 7),763,A MANCOMUNIDADES (cap. 7),62594.86,62594.64
2021,76,A ENTIDADES LOCALES (cap. 7),761,"A DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",10117.0,2000.0
2021,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,82805.0,82804.12
2021,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,82805.0,82804.12
2021,13,PERSONAL LABORAL,,,568843.98,698490.53
2021,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,473770.98,649177.19
2021,13,PERSONAL LABORAL,130,LABORAL FIJO,95073.0,49313.34
2021,12,PERSONAL FUNCIONARIO,,,324075.83,211574.21
2021,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,143494.18,92917.63
2021,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,180581.65,118656.58
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,25000.0,24441.14
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,ATENCIONES BENÉFICAS Y ASISTENCIALES (cap. 4),25000.0,24441.14
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,321912.23,339505.97
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,316780.98,332383.27
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,5131.25,7122.7
2021,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,2250.0,2247.92
2021,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,2250.0,2247.92
2022,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,38353.24,11591.24
2022,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,38353.24,11591.24
2022,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,314416.35,240401.53
2022,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,314416.35,240401.53
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,42554.39,47524.31
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",9865.39,0.0
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,0.0,42688.46
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,189.0,189.0
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,2500.0,4646.85
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,30000.0,0.0
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,67827.3,75267.89
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,639,OTRAS INV. DE REPOS. ASOC. AL FUNCIONAM. OPERAT. DE LOS SERV,5414.75,5414.75
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,35047.0,60880.06
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",4273.12,3025.0
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,635,MOBILIARIO,11573.3,1125.3
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,631,TERRENOS Y BIENES NATURALES,11519.13,4822.78
2022,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,,,3327.5,0.0
2022,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,641,GASTOS EN APLICACIONES INFORMATICAS,3327.5,0.0
2022,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,2000.0,0.0
2022,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,689,OTROS GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,2000.0,0.0
2022,20,ARRENDAMIENTOS Y CANONES,,,8002.02,2483.74
2022,20,ARRENDAMIENTOS Y CANONES,209,CANONES,3000.0,1281.72
2022,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,1202.02,1202.02
2022,20,ARRENDAMIENTOS Y CANONES,202,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,3800.0,0.0
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,62863.1,51675.63
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,100.0,0.0
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,10428.9,8429.44
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",215,MOLIBILIARIO,800.0,596.63
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,5200.0,4253.89
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",23334.2,18564.55
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,23000.0,19831.12
2022,22,"MATERIAL, SUMINISTROS Y OTROS",,,1468124.75,1003263.68
2022,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,1013922.58,725474.22
2022,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,136895.78,105393.1
2022,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,17180.0,13885.36
2022,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,7488.53,3546.93
2022,22,"MATERIAL, SUMINISTROS Y OTROS",223,TRANSPORTES,100.0,0.0
2022,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,18450.0,13203.04
2022,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,269087.86,136095.78
2022,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,5000.0,5665.25
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,19782.52,11430.07
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,3350.0,1833.71
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,2650.0,464.47
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,13782.52,9131.89
2022,46,A ENTIDADES LOCALES (cap. 4),,,24991.72,8654.92
2022,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),1111.0,1111.0
2022,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),23880.72,7543.92
2022,47,A EMPRESAS PRIVADAS (cap. 4),,,2000.0,2000.0
2022,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),2000.0,2000.0
2022,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,50000.0,30000.0
2022,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,OTRAS SUBV.A ENTES PUB. Y SOC. MERC. DE LA ENTIDAD LOCAL (cap. 4),50000.0,30000.0
2022,76,A ENTIDADES LOCALES (cap. 7),,,64249.32,54509.06
2022,76,A ENTIDADES LOCALES (cap. 7),763,A MANCOMUNIDADES (cap. 7),62594.64,52162.2
2022,76,A ENTIDADES LOCALES (cap. 7),761,"A DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",1654.68,2346.86
2022,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,84461.0,42801.41
2022,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,84461.0,42801.41
2022,13,PERSONAL LABORAL,,,612888.0,469062.47
2022,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,515835.0,433870.66
2022,13,PERSONAL LABORAL,130,LABORAL FIJO,97053.0,35191.81
2022,12,PERSONAL FUNCIONARIO,,,330787.0,148403.74
2022,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,147082.0,68026.91
2022,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,183705.0,80376.83
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,24850.0,4250.0
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,ATENCIONES BENÉFICAS Y ASISTENCIALES (cap. 4),24850.0,4250.0
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,360181.03,257989.18
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,350293.0,255114.95
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,9888.03,2874.23
2022,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,7900.0,5508.52
2022,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,7900.0,5508.52
2023,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,0.0,13200.45
2023,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,0.0,13200.45
2023,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,327752.71,534358.46
2023,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,327752.71,534358.46
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,9447.5,224468.63
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",812.5,6105.6
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,0.0,162092.54
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,0.0,597.0
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,2635.0,19815.37
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,6000.0,35858.12
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,6759.0,47325.53
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,0.0,46011.57
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",2757.0,0.0
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,635,MOBILIARIO,4002.0,1313.96
2023,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,,,0.0,3327.5
2023,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,641,GASTOS EN APLICACIONES INFORMATICAS,0.0,3327.5
2023,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,33000.0,31138.92
2023,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,689,OTROS GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,33000.0,31138.92
2023,20,ARRENDAMIENTOS Y CANONES,,,14950.0,235.0
2023,20,ARRENDAMIENTOS Y CANONES,209,CANONES,11100.0,235.0
2023,20,ARRENDAMIENTOS Y CANONES,202,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,3850.0,0.0
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,67582.0,38325.05
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,100.0,0.0
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,9800.0,3826.43
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",215,MOLIBILIARIO,1000.0,693.09
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,5200.0,469.48
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",28482.0,18533.69
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,23000.0,14802.36
2023,22,"MATERIAL, SUMINISTROS Y OTROS",,,1479746.95,1152037.59
2023,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,1017720.45,764323.05
2023,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,151650.0,148043.42
2023,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,17180.0,16515.1
2023,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,8930.0,9647.5
2023,22,"MATERIAL, SUMINISTROS Y OTROS",223,TRANSPORTES,100.0,0.0
2023,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,16766.5,13860.07
2023,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,262400.0,194002.49
2023,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,5000.0,5645.96
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,19782.52,9985.07
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,3350.0,687.47
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,2650.0,505.5
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,13782.52,8792.1
2023,46,A ENTIDADES LOCALES (cap. 4),,,27140.14,22306.26
2023,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),1096.0,1096.0
2023,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),26044.14,21210.26
2023,47,A EMPRESAS PRIVADAS (cap. 4),,,2000.0,2000.0
2023,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),2000.0,2000.0
2023,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,19000.0,15000.0
2023,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,OTRAS SUBV.A ENTES PUB. Y SOC. MERC. DE LA ENTIDAD LOCAL (cap. 4),19000.0,15000.0
2023,76,A ENTIDADES LOCALES (cap. 7),,,76312.64,71096.42
2023,76,A ENTIDADES LOCALES (cap. 7),763,A MANCOMUNIDADES (cap. 7),62594.64,57378.42
2023,76,A ENTIDADES LOCALES (cap. 7),761,"A DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",13718.0,13718.0
2023,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,77000.0,55796.64
2023,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,77000.0,55796.64
2023,13,PERSONAL LABORAL,,,517007.96,492805.19
2023,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,68071.0,110455.76
2023,13,PERSONAL LABORAL,130,LABORAL FIJO,448936.96,382349.43
2023,12,PERSONAL FUNCIONARIO,,,368344.27,226437.04
2023,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,164672.91,110838.22
2023,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,203671.36,115598.82
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,24350.0,12800.0
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,ATENCIONES BENÉFICAS Y ASISTENCIALES (cap. 4),24350.0,12800.0
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,343951.64,278436.93
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,334051.64,275552.7
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,9900.0,2884.23
2023,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,7200.0,564.56
2023,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,7200.0,564.56
